USDA_zone,PRODUCT_code
9,my-choice-white-dogwood-tree
8,myrtle-oak-tree
9,myrtle-oak-tree
10,myrtle-oak-tree
8,mysore-banana-tree
9,mysore-banana-tree
10,mysore-banana-tree
11,mysore-banana-tree
7,mystery-x-fig-tree
8,mystery-x-fig-tree
9,mystery-x-fig-tree
10,mystery-x-fig-tree
4,mystic-red-mulberry-tree
5,mystic-red-mulberry-tree
6,mystic-red-mulberry-tree
7,mystic-red-mulberry-tree
8,mystic-red-mulberry-tree
9,mystic-red-mulberry-tree
10,mystic-red-mulberry-tree
8,nagami-kumquat-tree
9,nagami-kumquat-tree
10,nagami-kumquat-tree
11,nagami-kumquat-tree
8,nam-wah-banana-tree
9,nam-wah-banana-tree
10,nam-wah-banana-tree
11,nam-wah-banana-tree
5,natchez-crape-myrtle-tree
6,natchez-crape-myrtle-tree
7,natchez-crape-myrtle-tree
8,natchez-crape-myrtle-tree
9,natchez-crape-myrtle-tree
10,natchez-crape-myrtle-tree
11,natchez-crape-myrtle-tree
7,nathan-b-forest-native-azalea
8,nathan-b-forest-native-azalea
9,nathan-b-forest-native-azalea
5,navaho-thornless-blackberry
6,navaho-thornless-blackberry
7,navaho-thornless-blackberry
8,navaho-thornless-blackberry
9,navaho-thornless-blackberry
9,navel-orange-tree
10,navel-orange-tree
11,navel-orange-tree
5,nc-cannonball-walnut
6,nc-cannonball-walnut
7,nc-cannonball-walnut
8,nc-cannonball-walnut
9,nc-cannonball-walnut
7,nectarine-le-grand
8,nectarine-le-grand
9,nectarine-le-grand
10,nectarine-le-grand
8,nectarine-panamint
9,nectarine-panamint
10,nectarine-panamint
5,needle-palm-tree
6,needle-palm-tree
7,needle-palm-tree
8,needle-palm-tree
9,needle-palm-tree
10,needle-palm-tree
6,needlepoint-holly-shrub
7,needlepoint-holly-shrub
8,needlepoint-holly-shrub
9,needlepoint-holly-shrub
6,nellie-stevens-holly-shrub
7,nellie-stevens-holly-shrub
8,nellie-stevens-holly-shrub
9,nellie-stevens-holly-shrub
8,neon-rose-amaryllis
9,neon-rose-amaryllis
10,neon-rose-amaryllis
11,neon-rose-amaryllis
7,nero-caesar-fig-tree
8,nero-caesar-fig-tree
9,nero-caesar-fig-tree
10,nero-caesar-fig-tree
11,nero-caesar-fig-tree
7,nesbit-muscadine-grape-vine
8,nesbit-muscadine-grape-vine
9,nesbit-muscadine-grape-vine
8,new-zealand-tea
9,new-zealand-tea
10,new-zealand-tea
11,new-zealand-tea
4,newport-plum-tree
5,newport-plum-tree
6,newport-plum-tree
7,newport-plum-tree
8,newport-plum-tree
9,newport-plum-tree
10,newport-plum-tree
5,niagara-bunch-grape-vine
6,niagara-bunch-grape-vine
7,niagara-bunch-grape-vine
5,nikitas-gift-persimmon-tree
6,nikitas-gift-persimmon-tree
7,nikitas-gift-persimmon-tree
8,nikitas-gift-persimmon-tree
9,nikitas-gift-persimmon-tree
10,nikitas-gift-persimmon-tree
5,nikitas-pride-almond-tree
6,nikitas-pride-almond-tree
7,nikitas-pride-almond-tree
8,nikitas-pride-almond-tree
6,nikko-blue-hydrangea-shrub
7,nikko-blue-hydrangea-shrub
8,nikko-blue-hydrangea-shrub
9,nikko-blue-hydrangea-shrub
7,noble-muscadine-grape-vine
8,noble-muscadine-grape-vine
9,noble-muscadine-grape-vine
6,noir-black-grape-vine
7,noir-black-grape-vine
8,noir-black-grape-vine
9,noir-black-grape-vine
10,noir-black-grape-vine
7,nonpareil-almond-tree
8,nonpareil-almond-tree
9,nonpareil-almond-tree
4,northern-james-pecan-tree
5,northern-james-pecan-tree
6,northern-james-pecan-tree
7,northern-james-pecan-tree
8,northern-james-pecan-tree
9,northern-james-pecan-tree
4,northern-red-oak-tree
5,northern-red-oak-tree
6,northern-red-oak-tree
7,northern-red-oak-tree
8,northern-red-oak-tree
5,northern-sea-oats-grass-plant
6,northern-sea-oats-grass-plant
7,northern-sea-oats-grass-plant
8,northern-sea-oats-grass-plant
9,northern-sea-oats-grass-plant
2,northwind-switch-grass-plant
3,northwind-switch-grass-plant
4,northwind-switch-grass-plant
5,northwind-switch-grass-plant
6,northwind-switch-grass-plant
7,northwind-switch-grass-plant
8,northwind-switch-grass-plant
9,northwind-switch-grass-plant
8,nuccio-hino-coral-azalea
9,nuccio-hino-coral-azalea
5,nuttall-oak-tree
6,nuttall-oak-tree
7,nuttall-oak-tree
8,nuttall-oak-tree
9,nuttall-oak-tree
5,oak-leaf-hydrangea-shrub
6,oak-leaf-hydrangea-shrub
7,oak-leaf-hydrangea-shrub
8,oak-leaf-hydrangea-shrub
9,oak-leaf-hydrangea-shrub
3,obedient-plant
4,obedient-plant
5,obedient-plant
6,obedient-plant
7,obedient-plant
8,obedient-plant
9,obedient-plant
7,oconee-pecan-tree
8,oconee-pecan-tree
9,oconee-pecan-tree
10,oconee-pecan-tree
7,ogeechee-lime-trees
8,ogeechee-lime-trees
9,ogeechee-lime-trees
5,okame-cherry-tree
6,okame-cherry-tree
7,okame-cherry-tree
8,okame-cherry-tree
9,okame-cherry-tree
10,okame-cherry-tree
7,olive-tree-chemlali
8,olive-tree-chemlali
9,olive-tree-chemlali
10,olive-tree-chemlali
7,olive-tree-tosca
8,olive-tree-tosca
9,olive-tree-tosca
10,olive-tree-tosca
9,orange-aloe
10,orange-aloe
11,orange-aloe
8,orange-calla-lily-bulb
9,orange-calla-lily-bulb
10,orange-calla-lily-bulb
11,orange-calla-lily-bulb
4,orange-emperor-tulip-bulbs
5,orange-emperor-tulip-bulbs
6,orange-emperor-tulip-bulbs
7,orange-emperor-tulip-bulbs
8,orange-emperor-tulip-bulbs
5,orange-pyracantha-shrub
6,orange-pyracantha-shrub
7,orange-pyracantha-shrub
8,orange-pyracantha-shrub
5,orange-quince-tree
6,orange-quince-tree
7,orange-quince-tree
8,orange-quince-tree
9,orange-quince-tree
10,orange-quince-tree
8,orange-sovereign-amaryllis
9,orange-sovereign-amaryllis
10,orange-sovereign-amaryllis
5,overcup-oak-tree
6,overcup-oak-tree
7,overcup-oak-tree
8,overcup-oak-tree
9,overcup-oak-tree
8,owari-satsuma-tree
9,owari-satsuma-tree
10,owari-satsuma-tree
11,owari-satsuma-tree
5,pakistan-mulberry-tree
6,pakistan-mulberry-tree
7,pakistan-mulberry-tree
8,pakistan-mulberry-tree
7,pale-puma-ground-cover
8,pale-puma-ground-cover
9,pale-puma-ground-cover
10,pale-puma-ground-cover
11,pale-puma-ground-cover
9,palm-grass-ground-cover
10,palm-grass-ground-cover
11,palm-grass-ground-cover
8,palm-sago-tiger
9,palm-sago-tiger
10,palm-sago-tiger
7,pampas-grass-plant
8,pampas-grass-plant
9,pampas-grass-plant
10,pampas-grass-plant
11,pampas-grass-plant
7,pandoras-box-daylily
8,pandoras-box-daylily
9,pandoras-box-daylily
10,pandoras-box-daylily
8,papillio-amaryllis-bulb
9,papillio-amaryllis-bulb
10,papillio-amaryllis-bulb
11,papillio-amaryllis-bulb
8,pasadena-amaryllis-bulb
9,pasadena-amaryllis-bulb
10,pasadena-amaryllis-bulb
3,patio-banana
4,patio-banana
5,patio-banana
6,patio-banana
7,patio-banana
8,patio-banana
9,patio-banana
10,patio-banana
11,patio-banana
8,patricks-supergiant-fig-tree
9,patricks-supergiant-fig-tree
10,patricks-supergiant-fig-tree
11,patricks-supergiant-fig-tree
7,pawnee-pecan-tree
8,pawnee-pecan-tree
9,pawnee-pecan-tree
10,pawnee-pecan-tree
8,peach-earligrande
9,peach-earligrande
10,peach-earligrande
7,peach-early-amber
8,peach-early-amber
9,peach-early-amber
10,peach-early-amber
9,peach-florda-glo
10,peach-florda-glo
8,peach-flordabelle
9,peach-flordabelle
10,peach-flordabelle
7,peach-long-beach
8,peach-long-beach
9,peach-long-beach
5,peach-loring
6,peach-loring
7,peach-loring
8,peacock-ginger-lily-bulb
9,peacock-ginger-lily-bulb
10,peacock-ginger-lily-bulb
11,peacock-ginger-lily-bulb
6,pecan-caddo
7,pecan-caddo
8,pecan-caddo
9,pecan-caddo
4,peggy-clarke-flowering-apricot
5,peggy-clarke-flowering-apricot
6,peggy-clarke-flowering-apricot
7,peggy-clarke-flowering-apricot
8,peggy-clarke-flowering-apricot
9,peggy-clarke-flowering-apricot
8,peppermint-camellia-japonica
9,peppermint-camellia-japonica
10,peppermint-camellia-japonica
11,peppermint-camellia-japonica
8,peppermint-formosa-azalea
9,peppermint-formosa-azalea
6,peppermint-peach-tree
7,peppermint-peach-tree
8,peppermint-peach-tree
9,peppermint-peach-tree
7,periwinkle-ground-cover
8,periwinkle-ground-cover
9,periwinkle-ground-cover
5,persian-ivy-vine
6,persian-ivy-vine
7,persian-ivy-vine
8,persian-ivy-vine
9,persian-ivy-vine
10,persian-ivy-vine
8,persian-lime-tree
9,persian-lime-tree
10,persian-lime-tree
11,persian-lime-tree
4,persian-mulberry-tree
5,persian-mulberry-tree
6,persian-mulberry-tree
7,persian-mulberry-tree
8,persian-mulberry-tree
9,persian-mulberry-tree
10,persian-mulberry-tree
11,persian-mulberry-tree
3,persimmon-american-geneva
4,persimmon-american-geneva
5,persimmon-american-geneva
6,persimmon-american-geneva
7,persimmon-american-geneva
8,persimmon-american-geneva
9,persimmon-american-geneva
3,persimmon-american-meader
4,persimmon-american-meader
5,persimmon-american-meader
6,persimmon-american-meader
7,persimmon-american-meader
8,persimmon-american-meader
9,persimmon-american-meader
4,persimmon-american-yates
5,persimmon-american-yates
6,persimmon-american-yates
7,persimmon-american-yates
8,persimmon-american-yates
9,persimmon-american-yates
7,persimmon-chocolate
8,persimmon-chocolate
9,persimmon-chocolate
10,persimmon-chocolate
7,persimmon-coffee-cake
8,persimmon-coffee-cake
9,persimmon-coffee-cake
10,persimmon-coffee-cake
6,persimmon-saijo
7,persimmon-saijo
8,persimmon-saijo
9,persimmon-saijo
8,peters-honey-fig-tree
9,peters-honey-fig-tree
10,peters-honey-fig-tree
11,peters-honey-fig-tree
8,philadelphia-amaryllis-bulb
9,philadelphia-amaryllis-bulb
10,philadelphia-amaryllis-bulb
4,phlox-maculata-alpha
5,phlox-maculata-alpha
6,phlox-maculata-alpha
7,phlox-maculata-alpha
8,phlox-maculata-alpha
8,picotee-amaryllis-bulb
9,picotee-amaryllis-bulb
10,picotee-amaryllis-bulb
7,piedmont-white-azalea
8,piedmont-white-azalea
9,piedmont-white-azalea
5,pin-oak-tree
6,pin-oak-tree
7,pin-oak-tree
8,pin-oak-tree
9,pin-oak-tree
7,pindo-palm-tree
8,pindo-palm-tree
9,pindo-palm-tree
10,pindo-palm-tree
11,pindo-palm-tree
8,pineapple-guava-tree
9,pineapple-guava-tree
10,pineapple-guava-tree
11,pineapple-guava-tree
7,pineapple-lily-bulb
8,pineapple-lily-bulb
9,pineapple-lily-bulb
10,pineapple-lily-bulb
11,pineapple-lily-bulb
5,pineapple-quince-tree
6,pineapple-quince-tree
7,pineapple-quince-tree
8,pineapple-quince-tree
9,pineapple-quince-tree
10,pineapple-quince-tree
8,pink--stripe-camellia
9,pink--stripe-camellia
10,pink--stripe-camellia
4,pink-brandywine-crabapple
5,pink-brandywine-crabapple
6,pink-brandywine-crabapple
7,pink-brandywine-crabapple
8,pink-brandywine-crabapple
9,pink-brandywine-crabapple
4,pink-charm-daffodil-bulb
5,pink-charm-daffodil-bulb
6,pink-charm-daffodil-bulb
7,pink-charm-daffodil-bulb
8,pink-charm-daffodil-bulb
9,pink-charm-daffodil-bulb
5,pink-cloud-cherry-tree
6,pink-cloud-cherry-tree
7,pink-cloud-cherry-tree
8,pink-cloud-cherry-tree
9,pink-cloud-cherry-tree
5,pink-cloud-crinum-bulb
6,pink-cloud-crinum-bulb
7,pink-cloud-crinum-bulb
8,pink-cloud-crinum-bulb
9,pink-cloud-crinum-bulb
10,pink-cloud-crinum-bulb
11,pink-cloud-crinum-bulb
4,pink-daffodil-bulbs
5,pink-daffodil-bulbs
6,pink-daffodil-bulbs
7,pink-daffodil-bulbs
8,pink-daffodil-bulbs
9,pink-daffodil-bulbs
10,pink-daffodil-bulbs
11,pink-daffodil-bulbs
5,pink-delight-butterfly-bush
6,pink-delight-butterfly-bush
7,pink-delight-butterfly-bush
8,pink-delight-butterfly-bush
9,pink-delight-butterfly-bush
3,pink-diamond-hydrangea-shrub
4,pink-diamond-hydrangea-shrub
5,pink-diamond-hydrangea-shrub
6,pink-diamond-hydrangea-shrub
7,pink-diamond-hydrangea-shrub
8,pink-diamond-hydrangea-shrub
5,pink-dogwood-tree
6,pink-dogwood-tree
7,pink-dogwood-tree
8,pink-dogwood-tree
9,pink-dogwood-tree
4,pink-echinacea-purpurea
5,pink-echinacea-purpurea
6,pink-echinacea-purpurea
7,pink-echinacea-purpurea
8,pink-echinacea-purpurea
9,pink-echinacea-purpurea
7,pink-elizabeth-ginger-lily
8,pink-elizabeth-ginger-lily
9,pink-elizabeth-ginger-lily
10,pink-elizabeth-ginger-lily
8,pink-fantasy-mandevilla
9,pink-fantasy-mandevilla
10,pink-fantasy-mandevilla
8,pink-formosa-azalea
9,pink-formosa-azalea
6,pink-horizon-azalea
7,pink-horizon-azalea
8,pink-horizon-azalea
9,pink-horizon-azalea
8,pink-johnsoni-amaryllis
9,pink-johnsoni-amaryllis
10,pink-johnsoni-amaryllis
7,pink-katie
8,pink-katie
9,pink-katie
10,pink-katie
11,pink-katie
6,pink-lace-cap-hydrangea
7,pink-lace-cap-hydrangea
8,pink-lace-cap-hydrangea
9,pink-lace-cap-hydrangea
4,pink-muhly-grass-plant
5,pink-muhly-grass-plant
6,pink-muhly-grass-plant
7,pink-muhly-grass-plant
8,pink-muhly-grass-plant
9,pink-muhly-grass-plant
8,pink-new-zealand-tea-tree
9,pink-new-zealand-tea-tree
10,pink-new-zealand-tea-tree
11,pink-new-zealand-tea-tree
7,pink-oleander-tree
8,pink-oleander-tree
9,pink-oleander-tree
10,pink-oleander-tree
11,pink-oleander-tree
4,pink-palestrina-tulip-bulbs
5,pink-palestrina-tulip-bulbs
6,pink-palestrina-tulip-bulbs
7,pink-palestrina-tulip-bulbs
8,pink-palestrina-tulip-bulbs
6,pink-peach-tree
7,pink-peach-tree
8,pink-peach-tree
9,pink-peach-tree
8,pink-peony-camellia-japonica
9,pink-peony-camellia-japonica
10,pink-peony-camellia-japonica
11,pink-peony-camellia-japonica
8,pink-perfection-camellia
9,pink-perfection-camellia
10,pink-perfection-camellia
11,pink-perfection-camellia
4,pink-perfection-crabapple
5,pink-perfection-crabapple
6,pink-perfection-crabapple
7,pink-perfection-crabapple
8,pink-perfection-crabapple
6,pink-ruffles-azalea
7,pink-ruffles-azalea
8,pink-ruffles-azalea
9,pink-ruffles-azalea
7,pink-scilla-bulbs
8,pink-scilla-bulbs
9,pink-scilla-bulbs
10,pink-scilla-bulbs
11,pink-scilla-bulbs
4,pink-society-garlic-lily
5,pink-society-garlic-lily
6,pink-society-garlic-lily
7,pink-society-garlic-lily
8,pink-society-garlic-lily
9,pink-society-garlic-lily
10,pink-society-garlic-lily
11,pink-society-garlic-lily
7,pink-sunburst-canna-lily-bulb
8,pink-sunburst-canna-lily-bulb
9,pink-sunburst-canna-lily-bulb
10,pink-sunburst-canna-lily-bulb
11,pink-sunburst-canna-lily-bulb
8,pink-tongues
9,pink-tongues
10,pink-tongues
11,pink-tongues
5,pink-velour-crape-myrtle-tree
6,pink-velour-crape-myrtle-tree
7,pink-velour-crape-myrtle-tree
8,pink-velour-crape-myrtle-tree
9,pink-velour-crape-myrtle-tree
10,pink-velour-crape-myrtle-tree
8,pinky-calla-lily-bulb
9,pinky-calla-lily-bulb
10,pinky-calla-lily-bulb
11,pinky-calla-lily-bulb
7,pinky-camellia-sasanqua
8,pinky-camellia-sasanqua
9,pinky-camellia-sasanqua
10,pinky-camellia-sasanqua
11,pinky-camellia-sasanqua
6,pinot-chardonnay-grape-vine
7,pinot-chardonnay-grape-vine
8,pinot-chardonnay-grape-vine
9,pinot-chardonnay-grape-vine
10,pinot-chardonnay-grape-vine
5,pinot-gris-white-wine-grape
6,pinot-gris-white-wine-grape
7,pinot-gris-white-wine-grape
8,pinot-gris-white-wine-grape
9,pinot-gris-white-wine-grape
7,pittosporum-shrub
8,pittosporum-shrub
9,pittosporum-shrub
10,pittosporum-shrub
11,pittosporum-shrub
8,plantation-sweet-pomegranate
9,plantation-sweet-pomegranate
10,plantation-sweet-pomegranate
5,plum-golden-nectar
6,plum-golden-nectar
7,plum-golden-nectar
8,plum-golden-nectar
8,plumbago-auriculata-monott
9,plumbago-auriculata-monott
10,plumbago-auriculata-monott
11,plumbago-auriculata-monott
6,plumcot-apricot-tree
7,plumcot-apricot-tree
8,plumcot-apricot-tree
9,plumcot-apricot-tree
6,pluot-flavor-queen
7,pluot-flavor-queen
8,pluot-flavor-queen
9,pluot-flavor-queen
7,pluot-flavor-supreme
8,pluot-flavor-supreme
9,pluot-flavor-supreme
6,pluot-spring-satin
7,pluot-spring-satin
8,pluot-spring-satin
9,pluot-spring-satin
7,podocarpus-shrub
8,podocarpus-shrub
9,podocarpus-shrub
10,podocarpus-shrub
11,podocarpus-shrub
5,pond-cypress-tree
6,pond-cypress-tree
7,pond-cypress-tree
8,pond-cypress-tree
9,pond-cypress-tree
10,pond-cypress-tree
9,ponderosa-lemon-tree
10,ponderosa-lemon-tree
11,ponderosa-lemon-tree
9,ponytail-palm-tree
10,ponytail-palm-tree
11,ponytail-palm-tree
5,post-oak-tree
6,post-oak-tree
7,post-oak-tree
8,post-oak-tree
9,post-oak-tree
7,powderblue-blueberry-plant
8,powderblue-blueberry-plant
9,powderblue-blueberry-plant
3,prairie-coneflower
4,prairie-coneflower
5,prairie-coneflower
6,prairie-coneflower
7,prairie-coneflower
8,prairie-coneflower
9,prairie-coneflower
7,premier-blueberry-plant
8,premier-blueberry-plant
9,premier-blueberry-plant
7,president-canna-lily-bulb
8,president-canna-lily-bulb
9,president-canna-lily-bulb
10,president-canna-lily-bulb
11,president-canna-lily-bulb
8,president-clay-formosa-azalea
9,president-clay-formosa-azalea
8,pride-of-mobile-formosa-azalea
9,pride-of-mobile-formosa-azalea
5,prima-almond-tree
6,prima-almond-tree
7,prima-almond-tree
8,prima-almond-tree
8,princess-flower
9,princess-flower
10,princess-flower
11,princess-flower
8,professor-sargent-camellia
9,professor-sargent-camellia
10,professor-sargent-camellia
11,professor-sargent-camellia
4,bamr-punting
5,bamr-punting
6,bamr-punting
7,bamr-punting
8,bamr-punting
9,bamr-punting
10,bamr-punting
11,bamr-punting
8,purple-calla-lily-bulb
9,purple-calla-lily-bulb
10,purple-calla-lily-bulb
11,purple-calla-lily-bulb
4,purple-cone
5,purple-cone
6,purple-cone
7,purple-cone
8,purple-cone
9,purple-cone
10,purple-cone
11,purple-cone
5,purple-cow-crape
6,purple-cow-crape
7,purple-cow-crape
8,purple-cow-crape
9,purple-cow-crape
10,purple-cow-crape
7,purple-heart-ground-cover
8,purple-heart-ground-cover
9,purple-heart-ground-cover
10,purple-heart-ground-cover
11,purple-heart-ground-cover
8,purple-painted-flowering-vine
9,purple-painted-flowering-vine
10,purple-painted-flowering-vine
5,purple-pony-plum-tree
6,purple-pony-plum-tree
7,purple-pony-plum-tree
8,purple-pony-plum-tree
9,purple-pony-plum-tree
10,purple-pony-plum-tree
4,purple-queen-of-night-tulip
5,purple-queen-of-night-tulip
6,purple-queen-of-night-tulip
7,purple-queen-of-night-tulip
8,purple-queen-of-night-tulip
3,purple-robe-locust-tree
4,purple-robe-locust-tree
5,purple-robe-locust-tree
6,purple-robe-locust-tree
7,purple-robe-locust-tree
8,purple-robe-locust-tree
9,purple-robe-locust-tree
9,pygmy-date-palm-tree
10,pygmy-date-palm-tree
11,pygmy-date-palm-tree
8,queen-emma-crinum-bulb
9,queen-emma-crinum-bulb
10,queen-emma-crinum-bulb
11,queen-emma-crinum-bulb
8,queen-of-night-amaryllis-bulb
9,queen-of-night-amaryllis-bulb
10,queen-of-night-amaryllis-bulb
9,queen-palm-tree
10,queen-palm-tree
5,quincydonia-quince-tree
6,quincydonia-quince-tree
7,quincydonia-quince-tree
8,quincydonia-quince-tree
9,quincydonia-quince-tree
10,quincydonia-quince-tree
4,radiant-flowering-crabapple
5,radiant-flowering-crabapple
6,radiant-flowering-crabapple
7,radiant-flowering-crabapple
8,radiant-flowering-crabapple
9,radiant-flowering-crabapple
4,rainier-cherry-tree
5,rainier-cherry-tree
6,rainier-cherry-tree
7,rainier-cherry-tree
8,rajapuri-banana-tree
9,rajapuri-banana-tree
10,rajapuri-banana-tree
11,rajapuri-banana-tree
5,randy-japanese-magnolia-trees
6,randy-japanese-magnolia-trees
7,randy-japanese-magnolia-trees
8,randy-japanese-magnolia-trees
9,randy-japanese-magnolia-trees
10,randy-japanese-magnolia-trees
11,randy-japanese-magnolia-trees
7,red-allapatah-daylily
8,red-allapatah-daylily
9,red-allapatah-daylily
10,red-allapatah-daylily
9,red-aloe
10,red-aloe
11,red-aloe
4,red-apeldoorn-tulip-bulbs
5,red-apeldoorn-tulip-bulbs
6,red-apeldoorn-tulip-bulbs
7,red-apeldoorn-tulip-bulbs
8,red-apeldoorn-tulip-bulbs
5,red-catawba-bunch-grape-vine
6,red-catawba-bunch-grape-vine
7,red-catawba-bunch-grape-vine
5,red-chief-nectarine-tree
6,red-chief-nectarine-tree
7,red-chief-nectarine-tree
8,red-chief-nectarine-tree
9,red-chief-nectarine-tree
9,red-clivia-bulbs
10,red-clivia-bulbs
11,red-clivia-bulbs
5,red-delicious-apple-tree
6,red-delicious-apple-tree
7,red-delicious-apple-tree
5,red-dogwood-tree
6,red-dogwood-tree
7,red-dogwood-tree
8,red-dogwood-tree
9,red-dogwood-tree
6,red-flame-seedless-grape-vine
7,red-flame-seedless-grape-vine
8,red-flame-seedless-grape-vine
9,red-flame-seedless-grape-vine
10,red-flame-seedless-grape-vine
5,red-florida-buckeye-tree
6,red-florida-buckeye-tree
7,red-florida-buckeye-tree
8,red-florida-buckeye-tree
9,red-florida-buckeye-tree
8,red-formosa-azalea
9,red-formosa-azalea
9,red-fountain-grass-plant
10,red-fountain-grass-plant
11,red-fountain-grass-plant
6,red-fuji-apple-tree
7,red-fuji-apple-tree
8,red-fuji-apple-tree
9,red-fuji-apple-tree
5,red-haven-peach-tree
6,red-haven-peach-tree
7,red-haven-peach-tree
8,red-haven-peach-tree
8,red-leaf-wyoming-canna-lily
9,red-leaf-wyoming-canna-lily
10,red-leaf-wyoming-canna-lily
8,red-lion-amaryllis-bulb
9,red-lion-amaryllis-bulb
10,red-lion-amaryllis-bulb
3,red-maple-tree
4,red-maple-tree
5,red-maple-tree
6,red-maple-tree
7,red-maple-tree
8,red-maple-tree
9,red-maple-tree
9,red-mint-perennial
10,red-mint-perennial
11,red-mint-perennial
7,red-oleander-tree
8,red-oleander-tree
9,red-oleander-tree
10,red-oleander-tree
11,red-oleander-tree
6,red-peach-tree
7,red-peach-tree
8,red-peach-tree
9,red-peach-tree
8,red-peacock-amaryllis-bulb
9,red-peacock-amaryllis-bulb
10,red-peacock-amaryllis-bulb
4,red-perfection-crabapple
5,red-perfection-crabapple
6,red-perfection-crabapple
7,red-perfection-crabapple
8,red-perfection-crabapple
9,red-perfection-crabapple
8,red-pine-cone-ginger-lily
9,red-pine-cone-ginger-lily
10,red-pine-cone-ginger-lily
11,red-pine-cone-ginger-lily
7,red-plumbago
8,red-plumbago
9,red-plumbago
10,red-plumbago
8,red-primal-seed-canna-lily
9,red-primal-seed-canna-lily
10,red-primal-seed-canna-lily
5,red-pyracantha-shrub
6,red-pyracantha-shrub
7,red-pyracantha-shrub
8,red-pyracantha-shrub
5,red-rocket-crape-myrtle-tree
6,red-rocket-crape-myrtle-tree
7,red-rocket-crape-myrtle-tree
8,red-rocket-crape-myrtle-tree
9,red-rocket-crape-myrtle-tree
10,red-rocket-crape-myrtle-tree
5,red-rome-apple-tree
6,red-rome-apple-tree
7,red-rome-apple-tree
8,red-rome-apple-tree
5,red-rooster-crape
6,red-rooster-crape
7,red-rooster-crape
8,red-rooster-crape
9,red-rooster-crape
10,red-rooster-crape
6,red-ruffles-azalea
7,red-ruffles-azalea
8,red-ruffles-azalea
9,red-ruffles-azalea
8,red-shrimp-plant
9,red-shrimp-plant
10,red-shrimp-plant
11,red-shrimp-plant
7,red-southern-oak-tree
8,red-southern-oak-tree
9,red-southern-oak-tree
3,red-star-mayhaw-tree
4,red-star-mayhaw-tree
5,red-star-mayhaw-tree
6,red-star-mayhaw-tree
7,red-star-mayhaw-tree
8,red-star-mayhaw-tree
9,red-star-mayhaw-tree
7,red-stripe-ensete-banana-tree
8,red-stripe-ensete-banana-tree
9,red-stripe-ensete-banana-tree
10,red-stripe-ensete-banana-tree
8,red-thread-perennial-plant
9,red-thread-perennial-plant
10,red-thread-perennial-plant
11,red-thread-perennial-plant
8,red-trumpet-vine
9,red-trumpet-vine
10,red-trumpet-vine
7,red-yucca-palm-tree
8,red-yucca-palm-tree
9,red-yucca-palm-tree
10,red-yucca-palm-tree
11,red-yucca-palm-tree
7,redbay-tree
8,redbay-tree
9,redbay-tree
10,redbay-tree
11,redbay-tree
6,redbud-forest-pansy
7,redbud-forest-pansy
8,redbud-forest-pansy
5,redbud-tree
6,redbud-tree
7,redbud-tree
8,redbud-tree
9,redbud-tree
7,redtip-tree
8,redtip-tree
9,redtip-tree
7,reflexa-crinum-bulb
8,reflexa-crinum-bulb
9,reflexa-crinum-bulb
6,reliance-seedless-grape-vine
7,reliance-seedless-grape-vine
8,reliance-seedless-grape-vine
7,rena-swick-camellia
8,rena-swick-camellia
9,rena-swick-camellia
10,rena-swick-camellia
8,resurrection-amaryllis-bulb
9,resurrection-amaryllis-bulb
10,resurrection-amaryllis-bulb
8,resurrection-fern
9,resurrection-fern
10,resurrection-fern
7,riparia-hymenocallis-bulb
8,riparia-hymenocallis-bulb
9,riparia-hymenocallis-bulb
10,riparia-hymenocallis-bulb
3,river-birch-tree
4,river-birch-tree
5,river-birch-tree
6,river-birch-tree
7,river-birch-tree
8,river-birch-tree
9,river-birch-tree
6,bamr-rob-young
7,bamr-rob-young
8,bamr-rob-young
9,bamr-rob-young
10,bamr-rob-young
11,bamr-rob-young
7,robust-male-fern
8,robust-male-fern
9,robust-male-fern
10,robust-male-fern
7,rojo-red-banana-tree
8,rojo-red-banana-tree
9,rojo-red-banana-tree
10,rojo-red-banana-tree
8,rosea-plena-camellia-japonica
9,rosea-plena-camellia-japonica
10,rosea-plena-camellia-japonica
11,rosea-plena-camellia-japonica
4,royal-medlar-tree
5,royal-medlar-tree
6,royal-medlar-tree
7,royal-medlar-tree
8,royal-medlar-tree
9,royal-medlar-tree
5,royal-red-butterfly-bush
6,royal-red-butterfly-bush
7,royal-red-butterfly-bush
8,royal-red-butterfly-bush
9,royal-red-butterfly-bush
7,royal-star-japanese-magnolia
8,royal-star-japanese-magnolia
9,royal-star-japanese-magnolia
7,rubra-red-camellia
8,rubra-red-camellia
9,rubra-red-camellia
5,ruby-grand-nectarine-tree
6,ruby-grand-nectarine-tree
7,ruby-grand-nectarine-tree
8,ruby-grand-nectarine-tree
9,ruby-grand-nectarine-tree
7,ruby-loropetalum-shrub
8,ruby-loropetalum-shrub
9,ruby-loropetalum-shrub
10,ruby-loropetalum-shrub
11,ruby-loropetalum-shrub
7,ruby-stars-crinum-bulb
8,ruby-stars-crinum-bulb
9,ruby-stars-crinum-bulb
10,ruby-stars-crinum-bulb
11,ruby-stars-crinum-bulb
7,running-oak-tree
8,running-oak-tree
9,running-oak-tree
10,running-oak-tree
9,russelia-equisetiformisaureus
10,russelia-equisetiformisaureus
11,russelia-equisetiformisaureus
6,russian-pomegranate-tree
7,russian-pomegranate-tree
8,russian-pomegranate-tree
9,russian-pomegranate-tree
10,russian-pomegranate-tree
8,sago-palm-tree
